﻿
metadata
ID,name,desc,time,keywords,minlat,minlon,maxlat,maxlon,
1,,,2020-04-19T00:45:43Z,,23.408009810373187,121.21630548499525,23.442687001079321,121.24474796466529,

author
ID,name,email,

copyright
year,license,author,

link
metadataID,authorID,wptID,rteptID,trkptID,rteID,trkID,text,type,href,
1,,,,,,,"Garmin International",,http://www.garmin.com,

rte
ID,name,cmt,desc,src,number,type,IsAutoNamed,DisplayColor,TransportationMode,TripName,Date,DayNumber,

rtept
ID,rteID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,DepartureTime,StopDuration,ArrivalTime,CalculationMode,ElevationMode,NamedRoad_Name,NamedRoad_Id,NamedRoad_ProductId,TransportationMode,

wpt
ID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Proximity,Temperature,Depth,DisplayMode,Samples,Expiration,CreationTime,
1,23.442055005580187,121.22501797042787,1989.368774,2018-07-24T02:00:32Z,,,"34k工寮",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-07-24T02:00:32Z,
2,23.408166971057653,121.22969197109342,1746.8142089999999,2019-08-07T22:18:47Z,,,"493沛源石礦鞍","2019-08-08 6:18:47","2019-08-08 6:18:47",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T22:18:47Z,
3,23.409114964306355,121.22900297865272,1776.5932620000001,2019-08-07T22:42:11Z,,,"494往左換稜","2019-08-08 6:42:11","2019-08-08 6:42:11",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T22:42:11Z,
4,23.410296980291605,121.22821700759232,1821.7601320000001,2019-08-07T22:56:26Z,,,"495","2019-08-08 6:56:26","2019-08-08 6:56:26",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T22:56:26Z,
5,23.411160986870527,121.22824600897729,1857.2188719999999,2019-08-07T23:15:02Z,,,"496","2019-08-08 7:15:02","2019-08-08 7:15:02",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:15:02Z,
6,23.411889960989356,121.22814500704408,1896.6791989999999,2019-08-07T23:21:47Z,,,"497熊新抓痕","2019-08-08 7:21:47","2019-08-08 7:21:47",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:21:47Z,
7,23.412854969501495,121.22700297273695,1946.131592,2019-08-07T23:38:02Z,,,"498杜鵑密林","2019-08-08 7:38:02","2019-08-08 7:38:02",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:38:02Z,
8,23.413331983610988,121.2264879886061,1958.813721,2019-08-07T23:46:31Z,,,"499","2019-08-08 7:46:31","2019-08-08 7:46:31",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:46:31Z,
9,23.413518983870745,121.22604802250862,1973.412842,2019-08-07T23:54:34Z,,,"500","2019-08-08 7:54:34","2019-08-08 7:54:34",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:54:34Z,
10,23.413764992728829,121.22552800923586,1982.0382079999999,2019-08-07T23:59:36Z,,,"501沼澤","2019-08-08 7:59:36","2019-08-08 7:59:36",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-07T23:59:36Z,
11,23.414026005193591,121.22478403151035,1982.459717,2019-08-08T00:07:12Z,,,"502右有泥池","2019-08-08 8:07:12","2019-08-08 8:07:12",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T00:07:12Z,
12,23.414267990738153,121.22438002377748,1973.7947999999999,2019-08-08T00:12:54Z,,,"503溝1中","2019-08-08 8:12:54","2019-08-08 8:12:54",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T00:12:54Z,
13,23.414590023458004,121.22393502853811,1961.067871,2019-08-08T00:21:16Z,,,"504溝2中","2019-08-08 8:21:16","2019-08-08 8:21:16",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T00:21:16Z,
14,23.414911972358823,121.22317998670042,1979.644409,2019-08-08T00:29:53Z,,,"505小山頭","2019-08-08 8:29:53","2019-08-08 8:29:53",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T00:29:53Z,
15,23.41587002389133,121.22253198176622,1960.003418,2019-08-08T01:04:58Z,,,"506陽光山頭","2019-08-08 9:04:58","2019-08-08 9:04:58",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T01:04:58Z,
16,23.416759008541703,121.2219460029155,1938.9140620000001,2019-08-08T01:21:38Z,,,"507大彈簧吊子","2019-08-08 9:21:38","2019-08-08 9:21:38",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T01:21:38Z,
17,23.417522013187408,121.2215300090611,1939.677612,2019-08-08T01:26:25Z,,,"508林中水池","2019-08-08 9:26:25","2019-08-08 9:26:25",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T01:26:25Z,
18,23.419034024700522,121.22114301659167,1966.43335,2019-08-08T01:43:10Z,,,"509空地","2019-08-08 9:43:10","2019-08-08 9:43:10",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T01:43:10Z,
19,23.421207033097744,121.22093497775495,2030.8408199999999,2019-08-08T02:13:11Z,,,"510空地","2019-08-08 10:13:11","2019-08-08 10:13:11",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T02:13:11Z,
20,23.423317009583116,121.22000601142645,2074.732422,2019-08-08T02:31:20Z,,,"511右下似林道寬平路","2019-08-08 10:31:20","2019-08-08 10:31:20",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T02:31:20Z,
21,23.425015015527606,121.21910403482616,2102.5039059999999,2019-08-08T02:48:01Z,,,"512流水","2019-08-08 10:48:01","2019-08-08 10:48:01",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T02:48:01Z,
22,23.425607029348612,121.21884796768427,2112.216797,2019-08-08T02:56:12Z,,,"513稜右平路盡頭","2019-08-08 10:56:12","2019-08-08 10:56:12",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T02:56:12Z,
23,23.425921015441418,121.21841101907194,2152.9094239999999,2019-08-08T03:13:23Z,,,"514崩坡上","2019-08-08 11:13:23","2019-08-08 11:13:23",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T03:13:23Z,
24,23.426165012642741,121.21822896413505,2169.8552249999998,2019-08-08T03:28:30Z,,,"515抵p15","2019-08-08 11:28:30","2019-08-08 11:28:30",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T03:28:30Z,
25,23.426923993974924,121.21704502031207,2292.3041990000002,2019-08-08T04:02:51Z,,,"516緩稜平台","2019-08-08 12:02:51","2019-08-08 12:02:51",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T04:02:51Z,
26,23.428197959437966,121.21650396846235,2303.34375,2019-08-08T04:18:07Z,,,"517巨岩下","2019-08-08 12:18:07","2019-08-08 12:18:07",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T04:18:07Z,
27,23.426897004246712,121.21707896701992,2295.6191410000001,2019-08-08T04:46:23Z,,,"518緩稜平台","2019-08-08 12:46:23","2019-08-08 12:46:23",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T04:46:23Z,
28,23.425951022654772,121.21839702129364,2170.219482,2019-08-08T05:12:32Z,,,"519崩坡上","2019-08-08 13:12:32","2019-08-08 13:12:32",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T05:12:32Z,
29,23.425610968843102,121.21893002651632,2127.7971189999998,2019-08-08T05:21:50Z,,,"520寬平路盡頭","2019-08-08 13:21:50","2019-08-08 13:21:50",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T05:21:50Z,
30,23.423394961282611,121.21998002752662,2090.9553219999998,2019-08-08T05:29:44Z,,,"521右上稜離平路","2019-08-08 13:29:44","2019-08-08 13:29:44",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T05:29:44Z,
31,23.425060026347637,121.21917402371764,2110.9904790000001,2019-08-08T05:47:39Z,,,"522流水","2019-08-08 13:47:39","2019-08-08 13:47:39",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T05:47:39Z,
32,23.419105019420385,121.22107202187181,1980.467163,2019-08-08T06:15:21Z,,,"523空地","2019-08-08 14:15:21","2019-08-08 14:15:21",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T06:15:21Z,
33,23.41744196601212,121.22154803015292,1949.705811,2019-08-08T06:28:44Z,,,"525林中水池","2019-08-08 14:28:44","2019-08-08 14:28:44",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T06:28:44Z,
34,23.415891984477639,121.22252200730145,1967.384399,2019-08-08T06:38:00Z,,,"526陽光山頭","2019-08-08 14:38:00","2019-08-08 14:38:00",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T06:38:00Z,
35,23.414612989872694,121.22398900799453,1969.0297849999999,2019-08-08T07:03:03Z,,,"527溝2中","2019-08-08 15:03:03","2019-08-08 15:03:03",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T07:03:03Z,
36,23.414250975474715,121.22445001266897,1984.0794679999999,2019-08-08T07:09:33Z,,,"528溝1中","2019-08-08 15:09:33","2019-08-08 15:09:33",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T07:09:33Z,
37,23.41400396078825,121.22478696517646,1995.3745120000001,2019-08-08T07:13:03Z,,,"529泥池","2019-08-08 15:13:03","2019-08-08 15:13:03",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T07:13:03Z,
38,23.413845039904118,121.22544402256608,1993.8793949999999,2019-08-08T07:24:03Z,,,"530沼澤","2019-08-08 15:24:03","2019-08-08 15:24:03",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T07:24:03Z,
39,23.408964006230235,121.22881002724171,1799.253418,2019-08-08T08:02:57Z,,,"534沒走原路","2019-08-08 16:02:57","2019-08-08 16:02:57",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T08:02:57Z,
40,23.408167976886034,121.22965802438557,1741.669189,2019-08-08T08:14:09Z,,,"535沛源石礦鞍","2019-08-08 16:14:09","2019-08-08 16:14:09",,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-08-08T08:14:09Z,
41,23.425726806744933,121.21888652443886,0,2019-01-10T22:27:12Z,,,"j21",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2019-01-10T22:27:12Z,
42,23.429590277373791,121.21630548499525,0,2018-12-30T20:59:32Z,,,"p11",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-12-30T20:59:32Z,
43,23.42889198102057,121.21714451350272,0,2018-12-30T20:59:32Z,,,"p12",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-12-30T20:59:32Z,
44,23.420150997117162,121.23907702043653,1300.3446039999999,2018-07-24T09:00:24Z,,,"沛源石礦岔",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-07-24T09:00:24Z,
45,23.442687001079321,121.22387995943427,2008.486572,2018-07-24T01:37:11Z,,,"石洞營地",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-07-24T01:37:11Z,
46,23.4133589733392,121.24474796466529,1251.384155,2018-07-24T10:29:23Z,,,"行車終點",,,,"City (Small)","user",,,,,,,,,,,SymbolAndName,,,2018-07-24T10:29:23Z,

Address
wptID,StreetAddress1,StreetAddress2,City,State,Country,PostalCode,

PhoneNumber
wptID,Category,value,

Categories
wptID,Category,

trk
ID,name,cmt,desc,src,number,type,DisplayColor,
1,"20190808d4沛源石礦鞍輕裝探往喀西帕南山的路",,,,,,"Yellow",

trkseg
ID,trkID,
1,1,

trkpt
ID,trksegID,lat,lon,ele,time,magvar,geoidheight,name,cmt,desc,src,sym,type,fix,sat,hdop,vdop,pdop,ageofdgpsdata,dgpsid,Temperature,Depth,wtemp,hr,cad,
627,1,23.41587589122355,121.22251613996923,1960.75,2019-08-08T01:05:31Z,,,,,,,,,,,,,,,,,,,,,
628,1,23.415873125195503,121.22252376750112,1960.75,2019-08-08T01:05:53Z,,,,,,,,,,,,,,,,,,,,,
629,1,23.415871281176805,121.22253365814686,1961.23,2019-08-08T01:06:18Z,,,,,,,,,,,,,,,,,,,,,
630,1,23.41587052680552,121.22251538559794,1960.75,2019-08-08T01:06:41Z,,,,,,,,,,,,,,,,,,,,,
631,1,23.415868515148759,121.22251597233117,1960.75,2019-08-08T01:07:11Z,,,,,,,,,,,,,,,,,,,,,
632,1,23.415869520977139,121.22252829372883,1960.75,2019-08-08T01:07:38Z,,,,,,,,,,,,,,,,,,,,,
633,1,23.415868012234569,121.22252343222499,1960.75,2019-08-08T01:08:01Z,,,,,,,,,,,,,,,,,,,,,
634,1,23.415879579260945,121.22251647524536,1960.75,2019-08-08T01:08:31Z,,,,,,,,,,,,,,,,,,,,,
635,1,23.4158680960536,121.22251228429377,1960.75,2019-08-08T01:08:58Z,,,,,,,,,,,,,,,,,,,,,
636,1,23.415863569825888,121.22251152992249,1960.75,2019-08-08T01:09:23Z,,,,,,,,,,,,,,,,,,,,,
637,1,23.415861809626222,121.22251085937023,1960.75,2019-08-08T01:09:50Z,,,,,,,,,,,,,,,,,,,,,
638,1,23.415873711928725,121.22252200730145,1960.75,2019-08-08T01:10:14Z,,,,,,,,,,,,,,,,,,,,,
639,1,23.415854182094336,121.2225213367492,1960.75,2019-08-08T01:10:41Z,,,,,,,,,,,,,,,,,,,,,
640,1,23.415852338075638,121.22253131121397,1960.75,2019-08-08T01:11:06Z,,,,,,,,,,,,,,,,,,,,,
641,1,23.415860887616873,121.2225403636694,1960.75,2019-08-08T01:11:38Z,,,,,,,,,,,,,,,,,,,,,
642,1,23.415871113538742,121.22253281995654,1960.27,2019-08-08T01:12:09Z,,,,,,,,,,,,,,,,,,,,,
643,1,23.4158680960536,121.22252913191915,1959.3,2019-08-08T01:12:35Z,,,,,,,,,,,,,,,,,,,,,
644,1,23.415872706100345,121.22252158820629,1959.3,2019-08-08T01:12:59Z,,,,,,,,,,,,,,,,,,,,,
645,1,23.415872538462281,121.2225247733295,1957.8599999999999,2019-08-08T01:13:18Z,,,,,,,,,,,,,,,,,,,,,
646,1,23.41587346047163,121.22253248468041,1959.78,2019-08-08T01:13:34Z,,,,,,,,,,,,,,,,,,,,,
647,1,23.415876477956772,121.22252200730145,1958.3399999999999,2019-08-08T01:13:37Z,,,,,,,,,,,,,,,,,,,,,
648,1,23.41587346047163,121.22251739725471,1961.23,2019-08-08T01:13:39Z,,,,,,,,,,,,,,,,,,,,,
649,1,23.415869437158108,121.2225144635886,1959.3,2019-08-08T01:13:41Z,,,,,,,,,,,,,,,,,,,,,
650,1,23.415866838768125,121.22251572087407,1960.75,2019-08-08T01:13:43Z,,,,,,,,,,,,,,,,,,,,,
651,1,23.415845632553101,121.22250147163868,1961.23,2019-08-08T01:13:51Z,,,,,,,,,,,,,,,,,,,,,
652,1,23.415847476571798,121.22251429595053,1960.27,2019-08-08T01:14:07Z,,,,,,,,,,,,,,,,,,,,,
653,1,23.415862899273634,121.22250591404736,1959.3,2019-08-08T01:14:09Z,,,,,,,,,,,,,,,,,,,,,
654,1,23.415882764384151,121.22245243750513,1956.9000000000001,2019-08-08T01:14:24Z,,,,,,,,,,,,,,,,,,,,,
655,1,23.41592526063323,121.22240256518126,1954.02,2019-08-08T01:14:38Z,,,,,,,,,,,,,,,,,,,,,
656,1,23.416015030816197,121.22234146110713,1952.0899999999999,2019-08-08T01:14:56Z,,,,,,,,,,,,,,,,,,,,,
657,1,23.4160684235394,121.22231690213084,1952.0899999999999,2019-08-08T01:15:10Z,,,,,,,,,,,,,,,,,,,,,
658,1,23.416082840412855,121.22233433648944,1950.6500000000001,2019-08-08T01:15:16Z,,,,,,,,,,,,,,,,,,,,,
659,1,23.416133718565106,121.22233542613685,1949.21,2019-08-08T01:15:33Z,,,,,,,,,,,,,,,,,,,,,
660,1,23.416172526776791,121.22230583801866,1947.77,2019-08-08T01:15:50Z,,,,,,,,,,,,,,,,,,,,,
661,1,23.416188033297658,121.22227356769145,1945.8499999999999,2019-08-08T01:16:03Z,,,,,,,,,,,,,,,,,,,,,
662,1,23.416187027469277,121.22227247804403,1947.29,2019-08-08T01:16:10Z,,,,,,,,,,,,,,,,,,,,,
663,1,23.416193230077624,121.22226510196924,1946.3299999999999,2019-08-08T01:16:13Z,,,,,,,,,,,,,,,,,,,,,
664,1,23.416235223412514,121.22225009836257,1942.96,2019-08-08T01:16:29Z,,,,,,,,,,,,,,,,,,,,,
665,1,23.416246538981795,121.22221179306507,1942,2019-08-08T01:16:46Z,,,,,,,,,,,,,,,,,,,,,
666,1,23.416255926713347,121.22219678945839,1940.5599999999999,2019-08-08T01:16:49Z,,,,,,,,,,,,,,,,,,,,,
667,1,23.416329268366098,121.22217927128077,1940.0799999999999,2019-08-08T01:17:06Z,,,,,,,,,,,,,,,,,,,,,
668,1,23.416367908939719,121.22218958102167,1939.5999999999999,2019-08-08T01:17:24Z,,,,,,,,,,,,,,,,,,,,,
669,1,23.416376877576113,121.2221513595432,1939.5999999999999,2019-08-08T01:17:43Z,,,,,,,,,,,,,,,,,,,,,
670,1,23.416438233107328,121.22212613001466,1939.5999999999999,2019-08-08T01:18:01Z,,,,,,,,,,,,,,,,,,,,,
671,1,23.416487770155072,121.22212193906307,1941.04,2019-08-08T01:18:21Z,,,,,,,,,,,,,,,,,,,,,
672,1,23.416496403515339,121.22212990187109,1939.5999999999999,2019-08-08T01:18:37Z,,,,,,,,,,,,,,,,,,,,,
673,1,23.416535379365087,121.22207768261433,1939.1199999999999,2019-08-08T01:18:57Z,,,,,,,,,,,,,,,,,,,,,
674,1,23.416592041030526,121.22205345891416,1937.1900000000001,2019-08-08T01:19:14Z,,,,,,,,,,,,,,,,,,,,,
675,1,23.416642583906651,121.22203166596591,1935.75,2019-08-08T01:19:33Z,,,,,,,,,,,,,,,,,,,,,
676,1,23.416685163974762,121.22202990576625,1936.71,2019-08-08T01:19:54Z,,,,,,,,,,,,,,,,,,,,,
677,1,23.416693462058902,121.22194893658161,1936.71,2019-08-08T01:20:10Z,,,,,,,,,,,,,,,,,,,,,
678,1,23.416738640516996,121.22197173535824,1939.1199999999999,2019-08-08T01:20:33Z,,,,,,,,,,,,,,,,,,,,,
679,1,23.416747692972422,121.22196536511183,1938.6400000000001,2019-08-08T01:20:54Z,,,,,,,,,,,,,,,,,,,,,
680,1,23.416733695194125,121.22192957438529,1937.1900000000001,2019-08-08T01:21:03Z,,,,,,,,,,,,,,,,,,,,,
681,1,23.416733611375093,121.22193812392652,1939.1199999999999,2019-08-08T01:21:05Z,,,,,,,,,,,,,,,,,,,,,
682,1,23.416730929166079,121.22194591909647,1937.1900000000001,2019-08-08T01:21:08Z,,,,,,,,,,,,,,,,,,,,,
683,1,23.416731767356396,121.22195078060031,1939.1199999999999,2019-08-08T01:21:10Z,,,,,,,,,,,,,,,,,,,,,
684,1,23.416741909459233,121.22194156050682,1939.1199999999999,2019-08-08T01:21:32Z,,,,,,,,,,,,,,,,,,,,,
685,1,23.416738891974092,121.22193234041333,1938.6400000000001,2019-08-08T01:21:50Z,,,,,,,,,,,,,,,,,,,,,
686,1,23.416719362139702,121.22190887108445,1938.6400000000001,2019-08-08T01:22:08Z,,,,,,,,,,,,,,,,,,,,,
687,1,23.416726319119334,121.22189478948712,1938.6400000000001,2019-08-08T01:22:27Z,,,,,,,,,,,,,,,,,,,,,
688,1,23.416713494807482,121.22187266126275,1937.6700000000001,2019-08-08T01:22:43Z,,,,,,,,,,,,,,,,,,,,,
689,1,23.416766384616494,121.22193669900298,1939.5999999999999,2019-08-08T01:23:02Z,,,,,,,,,,,,,,,,,,,,,
690,1,23.416760936379433,121.22192630544305,1940.0799999999999,2019-08-08T01:23:19Z,,,,,,,,,,,,,,,,,,,,,
691,1,23.416749536991119,121.22191733680665,1938.6400000000001,2019-08-08T01:23:23Z,,,,,,,,,,,,,,,,,,,,,
692,1,23.416724223643541,121.22183200903237,1936.23,2019-08-08T01:23:41Z,,,,,,,,,,,,,,,,,,,,,
693,1,23.416738389059901,121.22188095934689,1937.1900000000001,2019-08-08T01:23:51Z,,,,,,,,,,,,,,,,,,,,,
694,1,23.41683067381382,121.2218648660928,1937.1900000000001,2019-08-08T01:24:06Z,,,,,,,,,,,,,,,,,,,,,
695,1,23.416895214468241,121.22186914086342,1938.6400000000001,2019-08-08T01:24:23Z,,,,,,,,,,,,,,,,,,,,,
696,1,23.416969478130341,121.22185103595257,1939.5999999999999,2019-08-08T01:24:34Z,,,,,,,,,,,,,,,,,,,,,
697,1,23.417022367939353,121.22182345949113,1939.5999999999999,2019-08-08T01:24:49Z,,,,,,,,,,,,,,,,,,,,,
698,1,23.417058661580086,121.22177023440599,1939.5999999999999,2019-08-08T01:25:05Z,,,,,,,,,,,,,,,,,,,,,
699,1,23.417143067345023,121.22172396630049,1938.6400000000001,2019-08-08T01:25:17Z,,,,,,,,,,,,,,,,,,,,,
700,1,23.417244320735335,121.22166428714991,1938.6400000000001,2019-08-08T01:25:28Z,,,,,,,,,,,,,,,,,,,,,
701,1,23.417288325726986,121.22161357663572,1939.5999999999999,2019-08-08T01:25:39Z,,,,,,,,,,,,,,,,,,,,,
702,1,23.417354458943009,121.22160779312253,1941.04,2019-08-08T01:25:50Z,,,,,,,,,,,,,,,,,,,,,
703,1,23.417374910786748,121.22160871513188,1941.04,2019-08-08T01:25:56Z,,,,,,,,,,,,,,,,,,,,,
704,1,23.417443307116628,121.22157066129148,1939.5999999999999,2019-08-08T01:26:09Z,,,,,,,,,,,,,,,,,,,,,
705,1,23.41752259992063,121.22153051197529,1941.04,2019-08-08T01:26:26Z,,,,,,,,,,,,,,,,,,,,,
706,1,23.417523521929979,121.22153193689883,1941.04,2019-08-08T01:26:27Z,,,,,,,,,,,,,,,,,,,,,
707,1,23.417523270472884,121.22153260745108,1939.5999999999999,2019-08-08T01:26:30Z,,,,,,,,,,,,,,,,,,,,,
708,1,23.417510278522968,121.22149547562003,1939.5999999999999,2019-08-08T01:26:49Z,,,,,,,,,,,,,,,,,,,,,
709,1,23.417513715103269,121.22150243259966,1939.5999999999999,2019-08-08T01:27:08Z,,,,,,,,,,,,,,,,,,,,,
710,1,23.417572472244501,121.22154626995325,1941.04,2019-08-08T01:27:21Z,,,,,,,,,,,,,,,,,,,,,
711,1,23.417574735358357,121.2215471919626,1941.04,2019-08-08T01:27:22Z,,,,,,,,,,,,,,,,,,,,,
712,1,23.417618405073881,121.22157191857696,1942,2019-08-08T01:27:40Z,,,,,,,,,,,,,,,,,,,,,
713,1,23.417636007070541,121.22154911980033,1942.48,2019-08-08T01:27:49Z,,,,,,,,,,,,,,,,,,,,,
714,1,23.417659141123295,121.22155758552253,1942.96,2019-08-08T01:28:05Z,,,,,,,,,,,,,,,,,,,,,
715,1,23.417657380923629,121.22155238874257,1943.4400000000001,2019-08-08T01:28:21Z,,,,,,,,,,,,,,,,,,,,,
716,1,23.417681939899921,121.22154928743839,1945.3599999999999,2019-08-08T01:28:33Z,,,,,,,,,,,,,,,,,,,,,
717,1,23.417691327631474,121.2215625308454,1945.8499999999999,2019-08-08T01:28:54Z,,,,,,,,,,,,,,,,,,,,,
718,1,23.417731141671538,121.22158423997462,1945.8499999999999,2019-08-08T01:29:06Z,,,,,,,,,,,,,,,,,,,,,
719,1,23.4177175629884,121.22156077064574,1946.3299999999999,2019-08-08T01:29:19Z,,,,,,,,,,,,,,,,,,,,,
720,1,23.417694931849837,121.22156906872988,1946.3299999999999,2019-08-08T01:29:42Z,,,,,,,,,,,,,,,,,,,,,
721,1,23.417739439755678,121.22157317586243,1944.8800000000001,2019-08-08T01:29:55Z,,,,,,,,,,,,,,,,,,,,,
722,1,23.417737679556012,121.22157325968146,1944.8800000000001,2019-08-08T01:29:56Z,,,,,,,,,,,,,,,,,,,,,
723,1,23.417743295431137,121.22157426550984,1946.3299999999999,2019-08-08T01:29:58Z,,,,,,,,,,,,,,,,,,,,,
724,1,23.417757879942656,121.22156688943505,1944.4000000000001,2019-08-08T01:30:04Z,,,,,,,,,,,,,,,,,,,,,
725,1,23.417758299037814,121.22156772762537,1946.3299999999999,2019-08-08T01:30:06Z,,,,,,,,,,,,,,,,,,,,,
726,1,23.417781936004758,121.22155507095158,1946.3299999999999,2019-08-08T01:30:23Z,,,,,,,,,,,,,,,,,,,,,
727,1,23.417786462232471,121.22155213728547,1945.3599999999999,2019-08-08T01:30:28Z,,,,,,,,,,,,,,,,,,,,,
728,1,23.417775817215443,121.22155498713255,1946.8099999999999,2019-08-08T01:30:36Z,,,,,,,,,,,,,,,,,,,,,
729,1,23.417791575193405,121.22154526412487,1946.8099999999999,2019-08-08T01:30:55Z,,,,,,,,,,,,,,,,,,,,,
730,1,23.417820241302252,121.22152942232788,1946.8099999999999,2019-08-08T01:31:04Z,,,,,,,,,,,,,,,,,,,,,
731,1,23.417822420597076,121.2214903626591,1949.21,2019-08-08T01:31:19Z,,,,,,,,,,,,,,,,,,,,,
732,1,23.417893080040812,121.22143797576427,1950.1700000000001,2019-08-08T01:31:40Z,,,,,,,,,,,,,,,,,,,,,
733,1,23.417944964021444,121.22141450643539,1951.1300000000001,2019-08-08T01:31:56Z,,,,,,,,,,,,,,,,,,,,,
734,1,23.417935995385051,121.22139464132488,1951.1300000000001,2019-08-08T01:32:20Z,,,,,,,,,,,,,,,,,,,,,
735,1,23.417972875759006,121.22140059247613,1952.0899999999999,2019-08-08T01:32:34Z,,,,,,,,,,,,,,,,,,,,,
736,1,23.418023586273193,121.22138567268848,1953.54,2019-08-08T01:32:51Z,,,,,,,,,,,,,,,,,,,,,
737,1,23.418052168563008,121.22136253863573,1954.5,2019-08-08T01:33:11Z,,,,,,,,,,,,,,,,,,,,,
738,1,23.41805711388588,121.22135088779032,1955.9400000000001,2019-08-08T01:33:30Z,,,,,,,,,,,,,,,,,,,,,
739,1,23.418073039501905,121.2213193718344,1956.4200000000001,2019-08-08T01:33:47Z,,,,,,,,,,,,,,,,,,,,,
740,1,23.418102040886879,121.22131425887346,1956.9000000000001,2019-08-08T01:34:02Z,,,,,,,,,,,,,,,,,,,,,
741,1,23.418140932917595,121.22131006792188,1957.3800000000001,2019-08-08T01:34:19Z,,,,,,,,,,,,,,,,,,,,,
742,1,23.418162558227777,121.22129598632455,1957.3800000000001,2019-08-08T01:34:36Z,,,,,,,,,,,,,,,,,,,,,
743,1,23.418222572654486,121.22129053808749,1957.3800000000001,2019-08-08T01:34:55Z,,,,,,,,,,,,,,,,,,,,,
744,1,23.418251322582364,121.221286598593,1956.9000000000001,2019-08-08T01:35:12Z,,,,,,,,,,,,,,,,,,,,,
745,1,23.418287113308907,121.22127746231854,1956.9000000000001,2019-08-08T01:35:29Z,,,,,,,,,,,,,,,,,,,,,
746,1,23.418339164927602,121.22127796523273,1955.9400000000001,2019-08-08T01:35:44Z,,,,,,,,,,,,,,,,,,,,,
747,1,23.418377637863159,121.22125633992255,1954.98,2019-08-08T01:35:59Z,,,,,,,,,,,,,,,,,,,,,
748,1,23.418386774137616,121.2212451081723,1956.4200000000001,2019-08-08T01:36:05Z,,,,,,,,,,,,,,,,,,,,,
749,1,23.418388785794377,121.22120127081871,1958.3399999999999,2019-08-08T01:36:23Z,,,,,,,,,,,,,,,,,,,,,
